Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 530255 0801 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;5643,68;5643,68;0;5643,68;5643,68;4758,99;0;0;884,69;100
 530255 0901 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;11990,51;11990,51;0;11990,51;7289,84;7289,84;0;4700,67;0;60,8
 530255 0916 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;47009,88;47009,88;0;47009,88;33169,62;30099,76;0;13840,26;3069,86;70,56
 530255 1001 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;6000;6000;0;6000;6000;6000;0;0;0;100
 530255 1101 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;7015,72;7015,72;0,01;7015,71;7015,69;5553,45;0,01;0,03;1462,24;100
 530255 1201 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;170;170;0;170;170;170;0;0;0;100
 530255 1300 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;0;0;0;0;0;0;0;0;0;0
 530255 1301 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;11768,44;11768,44;0,01;11768,43;8545,15;7961,62;0,01;3223,29;583,53;72,61
 530255 1401 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;1319,5;1319,5;0;1319,5;1260,16;1260,16;0;59,34;0;95,5
 530255 1501 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;642;642;0;642;642;139,29;0;0;502,71;100
 530255 1601 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;657,11;657,11;0;657,11;657,11;657,11;0;0;0;100
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;8693,35;8693,35;0;8693,35;7989,45;7989,45;0;703,9;0;91,9
 530255 1801 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;999,99;999,99;0;999,99;999,99;999,99;0;0;0;100
 530255 1901 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;0,01;0,01;0;0,01;0;0;0;0,01;0;0
 530255 2101 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;2132,77;2132,77;0;2132,77;2132,77;2132,77;0;0;0;100
 530255 2201 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;1283,97;1283,97;1,35;1282,62;1282,61;1282,61;1,35;1,36;0;99,89
 530255 2301 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;1136;1136;0;1136;984,45;984,45;0;151,55;0;86,66
 530255 2401 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;397,33;397,33;0;397,33;397,33;397,33;0;0;0;100
 530301 0101 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;191;43,9;234,9;0;234,9;234,9;234,9;0;0;0;100
 530301 0600 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;0;0;0;0;0;0;0;0;0;0
 530301 0601 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;0;0;0;0;0;0;0;0;0;0
 530301 0701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;0;0;0;0;0;0;0;0;0;0
 530301 0901 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;76,85;76,85;0;76,85;76,85;76,85;0;0;0;100
 530301 0916 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;16797;46704,86;63501,86;0;63501,86;51058,55;41646,28;0;12443,31;9412,27;80,4
 530301 1001 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;152,89;152,89;0;152,89;152,89;152,89;0;0;0;100
 530301 1101 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;423,55;423,55;17;406,55;406,55;406,55;17;17;0;95,99
 530301 1101 701;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;29,51;29,51;0;0;0;0;29,51;29,51;0;0
 530301 1301 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;254,51;254,51;0;254,51;207,4;207,4;0;47,11;0;81,49
 530301 2201 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;645,45;645,45;0;645,45;645,45;645,45;0;0;0;100
 530301 2301 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;20;20;0;20;0;0;0;20;0;0
 530302 0916 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;0;0;0;0;0;0;0;0;0;0;0
 530303 0100 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;0;0;0;0;0;0;0;0;0;0
 530303 0101 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;9841;1580,92;11421,92;1612,78;9809,14;9809,14;9809,14;1612,78;1612,78;0;85,88
 530303 0501 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;3013,22;3013,22;0;3013,22;3013,22;3013,22;0;0;0;100
 530303 0600 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;0;0;0;0;0;0;0;0;0;0
 530303 0601 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;1870;9119,93;10989,93;0;10989,93;10989,93;10989,93;0;0;0;100
 530303 0701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;1585;-170,21;1414,79;80;1334,79;1334,79;1334,79;80;80;0;94,35
 530303 0901 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;1658;6707,32;8365,32;0;8365,32;8365,32;8365,32;0;0;0;100
 530303 0916 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;91199;72755,75;163954,75;0;163954,75;163954,75;149821,19;0;0;14133,56;100
 530303 1001 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;17735;19392,22;37127,22;0;37127,22;37127,22;35847,22;0;0;1280;100
 530303 1101 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;3621;26351,8;29972,8;382,39;29590,41;29590,41;29070,41;382,39;382,39;520;98,72
 530303 1101 701;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;0;0;0;0;0;0;0;0;0;0
 530303 1301 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;5603;8717;14320;0;14320;13800;13800;0;520;0;96,37
 530303 1401 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;480;480;0;480;480;480;0;0;0;100
 530303 1601 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;19;1341;1360;0;1360;1360;1360;0;0;0;100
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;10406,41;10406,41;0;10406,41;10306,29;10306,29;0;100,12;0;99,04
 530303 1801 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;366;3515,28;3881,28;0;3881,28;3881,28;3881,28;0;0;0;100
 530303 1901 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;666;-666;0;0;0;0;0;0;0;0;0
 530303 2201 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;5560;-165,31;5394,69;0;5394,69;5394,69;5394,69;0;0;0;100
 530303 2301 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;1319;-390;929;0;929;849;849;0;80;0;91,39
 530304 0916 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;0;5321,41;5321,41;0;5321,41;5321,41;5321,41;0;0;0;100
 530402 0101 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);825;290;1115;0;1115;1115;1115;0;0;0;100
 530402 0701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);466;-351,37;114,63;0;114,63;114,63;114,63;0;0;0;100
 530402 0901 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;1720;1720;0;1720;1720;1720;0;0;0;100
 530402 0916 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 530402 1101 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);1165;1579,5;2744,5;0;2744,5;2744,5;2744,5;0;0;0;100
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;2393,86;2393,86;0;2393,86;2393,86;0;0;0;2393,86;100
 530402 2200 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 530402 2201 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 530403 0916 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 530404 0101 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;1358,71;1358,71;0;1358,71;1358,71;1358,71;0;0;0;100
 530404 0901 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);5938;-4688;1250;0;1250;1250;1250;0;0;0;100
 530404 0916 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);954;7282;8236;0;8236;5938;5938;0;2298;0;72,1
 530404 2201 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;188;188;0;188;188;188;0;0;0;100
 530405 0100 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 530405 0101 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);5546;6347,71;11893,71;0;11893,71;11318,73;5830,68;0;574,98;5488,05;95,17
 530405 0201 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);309;1191;1500;0;1500;1495,48;1495,48;0;4,52;0;99,7
 530405 0601 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);8561;-3263;5298;0;5298;5297;5297;0;1;0;99,98
 530405 0701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);4894;2504,7;7398,7;0;7398,7;6844,49;1843,7;0;554,21;5000,79;92,51
 530405 0801 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);2666;-250;2416;0;2416;2416;2066;0;0;350;100
 530405 0901 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);11136;35658,21;46794,21;0;46794,21;27547,7;21377,7;0;19246,51;6170;58,87
 530405 0916 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);39105;41585,32;80690,32;0;80690,32;78474,05;31122,88;0;2216,27;47351,17;97,25
 530405 1001 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);1778;5851,61;7629,61;0;7629,61;7629,61;1978,73;0;0;5650,88;100
 530405 1101 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);6361;2128,98;8489,98;0,01;8489,97;8455,01;7157,32;0,01;34,97;1297,69;99,59
 530405 1301 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);21215;6323,9;27538,9;0,01;27538,89;25471,82;11912,83;0,01;2067,08;13558,99;92,49
 530405 1401 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);2054;-1054;1000;0,5;999,5;991,88;991,88;0,5;8,12;0;99,19
 530405 1501 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);418;2062,7;2480,7;425,57;2055,13;2055,13;1017,61;425,57;425,57;1037,52;82,84
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);10796;-1351,19;9444,81;0;9444,81;9444,8;1144,8;0;0,01;8300;100
 530405 1801 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;3000,01;3000,01;0,01;3000;934,58;589,63;0,01;2065,43;344,95;31,15
 530405 2001 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);109;3891;4000;0;4000;4000;0;0;0;4000;100
 530405 2101 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);534;-479;55;0;55;55;55;0;0;0;100
 530405 2201 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);418;1179,31;1597,31;0,58;1596,73;1596,73;793,2;0,58;0,58;803,53;99,96
 530405 2301 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);1358;-1358;0;0;0;0;0;0;0;0;0
 530418 0901 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;0;734,64;734,64;0;734,64;655,92;655,92;0;78,72;0;89,28
 530418 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;0;103,95;103,95;0;103,95;103,95;103,95;0;0;0;100
 530418 2201 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;0;0;0;0;0;0;0;0;0;0;0
 530502 0601 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);116518;-10887,52;105630,48;0;105630,48;105630,48;88025,4;0;0;17605,08;100
 530502 0701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;0;0;0;0;0;0;0;0;0;0
 530502 0801 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);14891;1309,01;16200,01;0;16200,01;16200;9000;0;0,01;7200;100
 530502 0901 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);18040;752,01;18792,01;0;18792,01;18792;14094;0;0,01;4698;100
 530502 0916 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);54734;-5202,07;49531,93;0;49531,93;49531,92;37148,94;0;0,01;12382,98;100
 530502 1001 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);14982;-5850,23;9131,77;0;9131,77;9131,76;4362,95;0;0,01;4768,81;100
 530502 1101 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);8604;10056,01;18660,01;0;18660,01;18660;13995;0;0,01;4665;100
 530502 1301 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);97700;-9283,99;88416,01;0;88416,01;88416;71280;0;0,01;17136;100
 530502 1401 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);40291;-36450,99;3840,01;0;3840,01;3840;3840;0;0,01;0;100
 530502 1501 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;4200,01;4200,01;0;4200,01;4200;3500;0;0,01;700;100
 530502 1601 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);3839;-352,16;3486,84;0;3486,84;3486,84;3486,84;0;0;0;100
 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;0;0;0;0;0;0;0;0;0;0
 530502 1901 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);5377;2423,01;7800,01;0;7800,01;7800;5200;0;0,01;2600;100
 530502 2101 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;0;0;0;0;0;0;0;0;0;0
 530504 0601 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Arrendamiento);0;3942,86;3942,86;0;3942,86;3942,86;3942,86;0;0;0;100
 530702 0916 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;1719;889;2608;0;2608;2608;1828;0;0;780;100
 530704 0101 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;2726;-2726;0;0;0;0;0;0;0;0;0
 530704 0601 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;3000;-2302;698;0;698;698;698;0;0;0;100
 530704 0916 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;2381;6939,02;9320,02;0;9320,02;9320;6520;0;0,02;2800;100
 530704 1101 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;2644;12491,4;15135,4;0;15135,4;15135,4;9264,54;0;0;5870,86;100
 530704 1501 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;621;-621;0;0;0;0;0;0;0;0;0
 530704 2201 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;621;-81;540;0;540;540;540;0;0;0;100
 530801 0916 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;123;-28,83;94,17;0;94,17;94,17;94,17;0;0;0;100
 530802 0916 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0;0;0;0;0;0;0;0;0;0;0
 530802 1001 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;1249;-1249;0;0;0;0;0;0;0;0;0
 530803 0101 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;4506;-4506;0;0;0;0;0;0;0;0;0
 530803 0201 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;871;-871;0;0;0;0;0;0;0;0;0
 530803 0502 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;755;-755;0;0;0;0;0;0;0;0;0
 530803 0601 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;3084;-3084;0;0;0;0;0;0;0;0;0
 530803 0701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;7346;-7346;0;0;0;0;0;0;0;0;0
 530803 0801 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;5623;-4889,73;733,27;0;733,27;733,27;733,27;0;0;0;100
 530803 0901 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;6965;-6900,04;64,96;0;64,96;64,96;64,96;0;0;0;100
 530803 0916 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;39968;-39722,12;245,88;0;245,88;245,88;245,88;0;0;0;100
 530803 1001 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;8122;-7067,62;1054,38;0;1054,38;1054,38;1054,38;0;0;0;100
 530803 1101 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;7346;-7346;0;0;0;0;0;0;0;0;0
 530803 1301 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;7516;-7456,7;59,3;0;59,3;59,3;59,3;0;0;0;100
 530803 1401 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;1497;-1497;0;0;0;0;0;0;0;0;0
 530803 1501 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;368;-368;0;0;0;0;0;0;0;0;0
 530803 1601 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;206;-206;0;0;0;0;0;0;0;0;0
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;7464;-7357,99;106,01;0;106,01;106,01;106,01;0;0;0;100
 530803 1801 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;6326;-6326;0;0;0;0;0;0;0;0;0
 530803 1901 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;1069;-1069;0;0;0;0;0;0;0;0;0
 530803 2101 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;3749;-3649;100;0;100;100;100;0;0;0;100
 530803 2201 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;368;-368;0;0;0;0;0;0;0;0;0
 530803 2301 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;1820;-1820;0;0;0;0;0;0;0;0;0
 530804 0101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;709;-709;0;0;0;0;0;0;0;0;0
 530804 0601 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;2394;-2394;0;0;0;0;0;0;0;0;0
 530804 0901 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;0;1183,7;1183,7;0;1183,7;1096,4;1096,4;0;87,3;0;92,62
 530804 0916 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;0;5391,72;5391,72;0;5391,72;5391,72;5391,72;0;0;0;100
 530804 1001 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;1936;-1091,03;844,97;0;844,97;844,97;844,97;0;0;0;100
 530804 1101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;2021;-1136,66;884,34;0;884,34;884,34;884,34;0;0;0;100
 530804 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;0;729;729;0;729;729;0;0;0;729;100
 530804 2201 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;0;501,21;501,21;0;501,21;501,21;501,21;0;0;0;100
 530805 0101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;876;-876;0;0;0;0;0;0;0;0;0
 530805 0901 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;623;-192,88;430,12;0;430,12;384,04;384,04;0;46,08;0;89,29
 530805 0916 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;1167;-1167;0;0;0;0;0;0;0;0;0
 530805 1001 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;398;-398;0;0;0;0;0;0;0;0;0
 530805 1101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;1605;-1137,33;467,67;0;467,67;467,67;467,67;0;0;0;100
 530805 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;0;816,66;816,66;0;816,66;816,66;816,66;0;0;0;100
 530805 2201 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;0;159,83;159,83;0;159,83;142,7;142,7;0;17,13;0;89,28
 530807 0100 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;0;0;0;0;0;0;0;0;0;0
 530807 0101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;345;345;7,05;337,95;337,95;337,95;7,05;7,05;0;97,96
 530807 0601 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;0;0;0;0;0;0;0;0;0;0
 530807 0901 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;1172;-585,6;586,4;0;586,4;513,56;513,56;0;72,84;0;87,58
 530807 0916 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;21023,74;21023,74;0;21023,74;21023,74;7254,62;0;0;13769,12;100
 530807 1001 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;4796;153,51;4949,51;0;4949,51;4949,51;4949,51;0;0;0;100
 530807 1101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;1539,71;1539,71;0;1539,71;1539,71;1539,71;0;0;0;100
 530807 1301 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;0;0;0;0;0;0;0;0;0;0
 530807 2201 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;682;-682;0;0;0;0;0;0;0;0;0
 530811 0101 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0;27,6;27,6;0;27,6;27,6;27,6;0;0;0;100
 530811 0901 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0;37,17;37,17;0;37,17;37,17;37,17;0;0;0;100
 530811 0916 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0;1013,8;1013,8;0;1013,8;1013,8;1013,8;0;0;0;100
 530811 1101 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0;3301,28;3301,28;0;3301,28;3301,28;3301,28;0;0;0;100
 530811 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0;55,12;55,12;0;55,12;55,12;55,12;0;0;0;100
 530813 0101 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;412;-139,12;272,88;0;272,88;272,88;272,88;0;0;0;100
 530813 0201 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;540;-540;0;0;0;0;0;0;0;0;0
 530813 0601 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;0;2208;2208;0;2208;2208;2208;0;0;0;100
 530813 0801 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;1555;1775,98;3330,98;0;3330,98;3330,98;2867,36;0;0;463,62;100
