Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 530303 0701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;1414,79;-1414,79;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530303 0901 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;8365,32;-7028,20;1337,12;0,00;0,00;0,00;0,00;1337,12;1337,12;0,00;0,00
 530303 0916 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;195441,98;-181514,91;13927,07;0,00;2827,07;0,00;0,00;11100,00;13927,07;0,00;0,00
 530303 1001 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;37127,22;-33127,22;4000,00;30,00;3970,00;3970,00;3970,00;30,00;30,00;0,00;99,25
 530303 1101 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;29972,80;-25772,80;4200,00;0,00;166,08;0,00;0,00;4033,92;4200,00;0,00;0,00
 530303 1301 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;14320,00;-11930,00;2390,00;0,00;0,00;0,00;0,00;2390,00;2390,00;0,00;0,00
 530303 1401 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;480,00;-480,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530303 1601 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;1360,00;-960,00;400,00;0,00;0,00;0,00;0,00;400,00;400,00;0,00;0,00
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;10406,41;-7656,41;2750,00;2750,00;0,00;0,00;0,00;2750,00;2750,00;0,00;0,00
 530303 1801 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;3881,28;-3881,28;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530303 2201 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;5394,69;-4444,69;950,00;80,00;0,00;0,00;0,00;950,00;950,00;0,00;0,00
 530303 2301 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;929,00;-609,00;320,00;0,00;0,00;0,00;0,00;320,00;320,00;0,00;0,00
 530304 0916 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;5321,41;-5321,41;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530402 0101 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);1115,00;-1115,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530402 0701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);114,63;-114,63;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530402 0901 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);1720,00;-1720,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530402 1101 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);2744,50;-2744,50;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);2393,86;-2393,86;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530402 1801 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0,00;100,00;100,00;0,00;0,00;0,00;0,00;100,00;100,00;0,00;0,00
 530404 0101 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);1358,71;-1358,71;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530404 0901 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);1250,00;-1250,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530404 0916 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);8236,00;-6736,00;1500,00;0,00;0,00;0,00;0,00;1500,00;1500,00;0,00;0,00
 530404 2201 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);188,00;-188,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530405 0101 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);11893,71;-4874,43;7019,28;0,00;7019,28;0,00;0,00;0,00;7019,28;0,00;0,00
 530405 0201 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);1500,00;5848,25;7348,25;0,00;7348,25;0,00;0,00;0,00;7348,25;0,00;0,00
 530405 0601 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);5298,00;4702,00;10000,00;0,00;0,00;0,00;0,00;10000,00;10000,00;0,00;0,00
 530405 0701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);7398,70;-628,70;6770,00;0,00;6770,00;0,00;0,00;0,00;6770,00;0,00;0,00
 530405 0801 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);2416,00;-1516,00;900,00;900,00;0,00;0,00;0,00;900,00;900,00;0,00;0,00
 530405 0901 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);46794,21;-40953,09;5841,12;0,00;5841,08;0,00;0,00;0,04;5841,12;0,00;0,00
 530405 0916 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);80690,32;24245,53;104935,85;0,00;71464,12;0,00;0,00;33471,73;104935,85;0,00;0,00
 530405 1001 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);7629,61;-6729,61;900,00;900,00;0,00;0,00;0,00;900,00;900,00;0,00;0,00
 530405 1101 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);8489,98;-8489,98;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530405 1301 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);27538,90;-14638,30;12900,60;0,00;12899,59;0,00;0,00;1,01;12900,60;0,00;0,00
 530405 1401 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);1000,00;-500,00;500,00;0,00;0,00;0,00;0,00;500,00;500,00;0,00;0,00
 530405 1501 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);2480,70;-1480,70;1000,00;0,00;0,00;0,00;0,00;1000,00;1000,00;0,00;0,00
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);9444,81;-3146,40;6298,41;0,00;6298,41;0,00;0,00;0,00;6298,41;0,00;0,00
 530405 1801 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);3000,01;999,99;4000,00;0,00;0,00;0,00;0,00;4000,00;4000,00;0,00;0,00
 530405 2001 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);4000,00;-4000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530405 2101 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);55,00;674,20;729,20;729,20;0,00;0,00;0,00;729,20;729,20;0,00;0,00
 530405 2201 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);1597,31;-597,31;1000,00;0,00;0,00;0,00;0,00;1000,00;1000,00;0,00;0,00
 530418 0901 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;734,64;-734,64;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530418 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;103,95;-103,95;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530502 0601 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0,00;8852,54;8852,54;0,00;0,00;0,00;0,00;8852,54;8852,54;0,00;0,00
 530502 0801 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);16200,01;-0,01;16200,00;0,00;16200,00;0,00;0,00;0,00;16200,00;0,00;0,00
 530502 0901 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);18792,01;939,59;19731,60;0,00;19731,60;1644,30;0,00;0,00;18087,30;1644,30;8,33
 530502 0916 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);49531,93;-0,01;49531,92;0,00;49531,92;0,00;0,00;0,00;49531,92;0,00;0,00
 530502 1001 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);9131,77;766,07;9897,84;0,00;9897,84;0,00;0,00;0,00;9897,84;0,00;0,00
 530502 1101 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);18660,01;-0,01;18660,00;0,00;18660,00;0,00;0,00;0,00;18660,00;0,00;0,00
 530502 1301 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);88416,01;287,99;88704,00;0,00;88704,00;7392,00;0,00;0,00;81312,00;7392,00;8,33
 530502 1401 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);3840,01;-0,01;3840,00;0,00;3840,00;320,00;0,00;0,00;3520,00;320,00;8,33
 530502 1501 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);4200,01;-0,01;4200,00;0,00;4200,00;0,00;0,00;0,00;4200,00;0,00;0,00
 530502 1601 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);3486,84;-1452,85;2033,99;0,00;0,00;0,00;0,00;2033,99;2033,99;0,00;0,00
 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0,00;50,00;50,00;0,00;0,00;0,00;0,00;50,00;50,00;0,00;0,00
 530502 1901 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);7800,01;-0,01;7800,00;0,00;7800,00;0,00;0,00;0,00;7800,00;0,00;0,00
 530504 0601 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Arrendamiento);3942,86;-3942,86;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530702 0916 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;2608,00;833,65;3441,65;0,00;0,00;0,00;0,00;3441,65;3441,65;0,00;0,00
 530704 0601 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;698,00;-698,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530704 0916 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;9320,02;-1800,02;7520,00;0,00;60,00;0,00;0,00;7460,00;7520,00;0,00;0,00
 530704 1101 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;15135,40;-15135,40;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530704 2201 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;540,00;-540,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530801 0916 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;94,17;5,83;100,00;0,00;0,00;0,00;0,00;100,00;100,00;0,00;0,00
 530803 0801 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;733,27;-433,27;300,00;300,00;0,00;0,00;0,00;300,00;300,00;0,00;0,00
 530803 0901 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;64,96;-64,96;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530803 0916 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;245,88;-195,88;50,00;0,00;50,00;0,00;0,00;0,00;50,00;0,00;0,00
 530803 1001 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;1054,38;-754,38;300,00;300,00;0,00;0,00;0,00;300,00;300,00;0,00;0,00
 530803 1301 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;59,30;-59,30;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;106,01;-106,01;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530803 2101 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;100,00;50,00;150,00;150,00;0,00;0,00;0,00;150,00;150,00;0,00;0,00
 530804 0100 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530804 0901 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;1183,70;-1183,70;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530804 0916 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;5391,72;-5341,72;50,00;0,00;50,00;0,00;0,00;0,00;50,00;0,00;0,00
 530804 1001 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;844,97;-844,97;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530804 1101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;884,34;-884,34;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530804 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;729,00;-729,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530804 2201 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;501,21;-501,21;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530805 0101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;0,00;169,97;169,97;0,00;0,00;0,00;0,00;169,97;169,97;0,00;0,00
 530805 0901 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;430,12;-430,12;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530805 1101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;467,67;-467,67;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530805 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;816,66;-816,66;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530805 2201 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;159,83;-159,83;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530807 0101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;345,00;15,00;360,00;0,00;0,00;0,00;0,00;360,00;360,00;0,00;0,00
 530807 0901 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;586,40;-33,04;553,36;0,00;0,00;0,00;0,00;553,36;553,36;0,00;0,00
 530807 0916 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;21023,74;-21023,74;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530807 1001 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;4949,51;-4949,51;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530807 1101 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;1539,71;-1539,71;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530811 0101 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;27,60;-27,60;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530811 0901 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;37,17;-37,17;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530811 0916 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;1013,80;-1013,80;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530811 1101 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;3301,28;-3301,28;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530811 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;55,12;-55,12;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530813 0101 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;272,88;-272,88;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530813 0601 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;2208,00;1292,00;3500,00;0,00;0,00;0,00;0,00;3500,00;3500,00;0,00;0,00
 530813 0801 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;3330,98;-2830,98;500,00;500,00;0,00;0,00;0,00;500,00;500,00;0,00;0,00
 530813 0901 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;4893,57;-4893,57;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530813 0916 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;4306,58;-2306,58;2000,00;0,00;0,00;0,00;0,00;2000,00;2000,00;0,00;0,00
 530813 1001 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;2233,61;-1733,61;500,00;500,00;0,00;0,00;0,00;500,00;500,00;0,00;0,00
 530813 1101 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;11000,00;-11000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530813 1301 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;1724,80;-1724,80;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;70,00;-70,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530813 2001 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;1954,84;-1954,84;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530813 2101 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;100,00;200,00;300,00;300,00;0,00;0,00;0,00;300,00;300,00;0,00;0,00
 530813 2401 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;8,50;-8,50;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530820 0916 001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;26,08;73,92;100,00;0,00;0,00;0,00;0,00;100,00;100,00;0,00;0,00
 530822 0916 001;BIENES Y SERVICIOS DE CONSUMO;Condecoraciones;1225,50;-1225,50;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 531403 0916 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;100,00;-100,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 531404 0916 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;31,68;-31,68;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 531406 0916 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;325,72;-325,72;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 531407 0916 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;4375,00;-2459,29;1915,71;0,00;24,64;0,00;0,00;1891,07;1915,71;0,00;0,00
 531411 0916 001;BIENES Y SERVICIOS DE CONSUMO;Partes y Repuestos;2099,00;-2099,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 0101 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1214,01;17,11;1231,12;0,00;0,00;0,00;0,00;1231,12;1231,12;0,00;0,00
 570102 0201 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;288,14;-288,14;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 0301 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1386,25;-1236,25;150,00;0,00;0,00;0,00;0,00;150,00;150,00;0,00;0,00
 570102 0601 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;3342,42;-2,79;3339,63;0,00;0,00;0,00;0,00;3339,63;3339,63;0,00;0,00
 570102 0701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;111,00;389,00;500,00;0,00;0,00;0,00;0,00;500,00;500,00;0,00;0,00
 570102 0901 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1023,50;1016,50;2040,00;0,00;1526,07;0,00;0,00;513,93;2040,00;0,00;0,00
 570102 0916 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;16444,50;-5244,50;11200,00;0,00;800,00;0,00;0,00;10400,00;11200,00;0,00;0,00
 570102 1001 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1392,47;207,53;1600,00;644,81;598,39;598,39;0,00;1001,61;1001,61;598,39;37,40
 570102 1101 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1073,72;526,28;1600,00;0,00;0,00;0,00;0,00;1600,00;1600,00;0,00;0,00
 570102 1201 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;344,78;-344,78;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 1301 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1856,76;-156,76;1700,00;0,00;0,00;0,00;0,00;1700,00;1700,00;0,00;0,00
 570102 1501 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0,00;100,00;100,00;0,00;0,00;0,00;0,00;100,00;100,00;0,00;0,00
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;2844,76;3428,24;6273,00;0,00;0,00;0,00;0,00;6273,00;6273,00;0,00;0,00
 570102 1901 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;569,04;-469,04;100,00;0,00;0,00;0,00;0,00;100,00;100,00;0,00;0,00
 570102 2001 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;525,51;-525,51;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 2201 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;562,62;-112,62;450,00;0,00;0,00;0,00;0,00;450,00;450,00;0,00;0,00
 570102 2301 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;137,14;-137,14;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 2401 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;254,36;-254,36;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570104 0101 001;OTROS EGRESOS CORRIENTES;Contribuciones Especiales y de Mejora;173,40;-173,40;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570104 0301 001;OTROS EGRESOS CORRIENTES;Contribuciones Especiales y de Mejora;94,39;-44,39;50,00;0,00;0,00;0,00;0,00;50,00;50,00;0,00;0,00
 570201 0916 001;OTROS EGRESOS CORRIENTES;Seguros;174332,31;-106471,61;67860,70;0,00;67360,70;0,00;0,00;500,00;67860,70;0,00;0,00
 570201 1001 001;OTROS EGRESOS CORRIENTES;Seguros;601,77;-601,77;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570206 0101 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;135,00;-135,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570206 0601 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;743,71;-743,71;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570206 0901 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;24,01;-24,01;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570206 0916 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;92,85;-92,85;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
