Nivel superior;Unidad;Nivel de los Procesos de la Estructura Org�nica Funcional;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE ANALISIS DE RIESGOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE PREPARACION Y RESPUESTA ANTE EVENTOS ADVERSOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE ANALISIS DE RIESGOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE ANALISIS DE RIESGOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);OFICINA DE RESPUESTA Y MONITOREO;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);OFICINA DE RESPUESTA Y MONITOREO;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE FORTALECIMIENTO Y DESARROLLO DE CAPACIDADES EN GESTION DE RIESGOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE PREPARACION Y RESPUESTA ANTE EVENTOS ADVERSOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE PREPARACION Y RESPUESTA ANTE EVENTOS ADVERSOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD ADMINISTRATIVA FINANCIERA;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE COMUNICACION SOCIAL;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE MONITOREO DE EVENTOS ADVERSOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACION;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE FORTALECIMIENTO Y DESARROLLO DE CAPACIDADES EN GESTION DE RIESGOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD ADMINISTRATIVA FINANCIERA;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD ADMINISTRATIVA FINANCIERA;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD ADMINISTRATIVA FINANCIERA;PROCESOS ADJETIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE FORTALECIMIENTO Y DESARROLLO DE CAPACIDADES EN GESTION DE RIESGOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE PREPARACION Y RESPUESTA ANTE EVENTOS ADVERSOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);DIRECCION ZONAL DE GESTION DE RIESGOS 9;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD ADMINISTRATIVA FINANCIERA;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE FORTALECIMIENTO Y DESARROLLO DE CAPACIDADES EN GESTION DE RIESGOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE MONITOREO DE EVENTOS ADVERSOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE FORTALECIMIENTO Y DESARROLLO DE CAPACIDADES EN GESTION DE RIESGOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD ADMINISTRATIVA FINANCIERA;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD ADMINISTRATIVA FINANCIERA;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE MONITOREO DE EVENTOS ADVERSOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE PREPARACION Y RESPUESTA ANTE EVENTOS ADVERSOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE MONITOREO DE EVENTOS ADVERSOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD ADMINISTRATIVA FINANCIERA;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE MONITOREO DE EVENTOS ADVERSOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE MONITOREO DE EVENTOS ADVERSOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD ADMINISTRATIVA FINANCIERA;PROCESOS ADJETIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE PREPARACION Y RESPUESTA ANTE EVENTOS ADVERSOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE MONITOREO DE EVENTOS ADVERSOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACION;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE PREPARACION Y RESPUESTA ANTE EVENTOS ADVERSOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE PREPARACION Y RESPUESTA ANTE EVENTOS ADVERSOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE ANALISIS DE RIESGOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE ANALISIS DE RIESGOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE MONITOREO DE EVENTOS ADVERSOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD ADMINISTRATIVA FINANCIERA;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD ADMINISTRATIVA FINANCIERA;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD ADMINISTRATIVA FINANCIERA;PROCESOS ADJETIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD ADMINISTRATIVA FINANCIERA;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD ADMINISTRATIVA FINANCIERA;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD ADMINISTRATIVA FINANCIERA;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD ADMINISTRATIVA FINANCIERA;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD ADMINISTRATIVA FINANCIERA;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD ADMINISTRATIVA FINANCIERA;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD ADMINISTRATIVA FINANCIERA;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD ADMINISTRATIVA FINANCIERA;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE FORTALECIMIENTO Y DESARROLLO DE CAPACIDADES EN GESTION DE RIESGOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE FORTALECIMIENTO Y DESARROLLO DE CAPACIDADES EN GESTION DE RIESGOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE PREPARACION Y RESPUESTA ANTE EVENTOS ADVERSOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE ANALISIS DE RIESGOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
COORDINACIONES ZONALES (ENTIDADES DESCONCENTRADAS);UNIDAD DE FORTALECIMIENTO Y DESARROLLO DE CAPACIDADES EN GESTION DE RIESGOS;PROCESOS SUSTANTIVOS;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
